"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Arubai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267k3k"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",972526
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",16710389
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=aru/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1960
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Aruba"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",10
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/SV_Racing_Club_Aruba"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Arubai"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Campeonato AVB Aruba Bank"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Empire_FC"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CONCACAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CFU-bajnokság"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Campeonato AVB Aruba Bank az arubai labdarúgó-bajnokságok legfelsőbb osztályának elnevezése. 1960-ban alapították és 10 csapat részvételével zajlik. A bajnok a CONCACAF-bajnokok ligájában indulhat."
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arubai_labdarúgó-bajnokság_(első_osztály)?oldid=16710389&ns=0"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",3954
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arubai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Arubai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)"
