"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://www.w3.org/2000/01/rdf-schema#label","Rocketdyne J–2"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétahajtóművek"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://dbpedia.org/ontology/wikiPageID",1753883
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://dbpedia.org/ontology/wikiPageRevisionID",23913660
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015054636/http:/history.nasa.gov/SP-4206/ch6.htm"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakétahajtómű_infobox"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rocketdyne"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/hossz",3.4
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/kép","J-2 test firing.jpg"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/képaláírás","J–2 rakétahajtómű tesztindítása"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/név","J–2"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Abe_Silverstein"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/típus","folyékony hajtóanyagú"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/átmérő",2.1
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/üresTömeg","szám"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/elsőRepülés",1966
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/rendeltetés","űrrepülés"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/utolsóRepülés",1975
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/származásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/felhasználás","http://hu.dbpedia.org/resource/Saturn_IB"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/felhasználás","http://hu.dbpedia.org/resource/Saturn_V"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/hajtóanyag","cseppfolyós hidrogén"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/oxidálóanyag","cseppfolyós oxigén"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/ciklus","gázgenerátor"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/tolóerőTengerszinten",486.2
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/tolóerőVákuumban",1033.1
