"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(kunkapitány)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Ferenc (kunkapitány)"
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(kunkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(kunkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(kunkapitány)","http://dbpedia.org/ontology/wikiPageID",1101555
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(kunkapitány)","http://dbpedia.org/ontology/wikiPageRevisionID",22490607
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(kunkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(kunkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(kunkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(kunkapitány)","http://dbpedia.org/ontology/abstract","Jászberényi Molnár Ferenc (Jászberény, 1729 – ?) ügyvéd és a kunok kapitánya."
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(kunkapitány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Ferenc_(kunkapitány)?oldid=22490607&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(kunkapitány)","http://dbpedia.org/ontology/wikiPageLength",2330
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(kunkapitány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Ferenc_(kunkapitány)"
"http://hu.wikipedia.org/wiki/Molnár_Ferenc_(kunkapitány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Ferenc_(kunkapitány)"
