"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Timo_Boll"
"http://hu.dbpedia.org/resource/Timo_Boll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timo_Boll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timo_Boll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timo_Boll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timo_Boll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timo_Boll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timo_Boll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timo_Boll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timo_Boll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timo_Boll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timo_Boll","http://www.w3.org/2000/01/rdf-schema#label","Timo Boll"
"http://hu.dbpedia.org/resource/Timo_Boll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timo_Boll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timo_Boll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Timo_Boll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Timo_Boll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztaliteniszezők"
"http://hu.dbpedia.org/resource/Timo_Boll","http://dbpedia.org/ontology/wikiPageID",1627983
"http://hu.dbpedia.org/resource/Timo_Boll","http://dbpedia.org/ontology/wikiPageRevisionID",23050175
"http://hu.dbpedia.org/resource/Timo_Boll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Timo_Boll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timo_Boll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timo_Boll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Timo_Boll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Timo_Boll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Timo_Boll","http://hu.dbpedia.org/property/házastárs","Rodelia Jacobi"
"http://hu.dbpedia.org/resource/Timo_Boll","http://hu.dbpedia.org/property/név","Timo Boll"
"http://hu.dbpedia.org/resource/Timo_Boll","http://hu.dbpedia.org/property/típus","asztaliteniszező"
"http://hu.dbpedia.org/resource/Timo_Boll","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Timo_Boll","http://dbpedia.org/ontology/abstract","Timo Boll (Erbach, 1981. március 8. –) német profi asztalitenisz játékos. 2019 márciusában 5. az ITTF világranglistáján. Minden idők egyik legjobb német asztaliteniszezője, miután 2003-ban, 2011-ben és 2018 márciusában is a világranglista legtetejére tudott kerülni."
"http://hu.dbpedia.org/resource/Timo_Boll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timo_Boll?oldid=23050175&ns=0"
"http://hu.dbpedia.org/resource/Timo_Boll","http://dbpedia.org/ontology/wikiPageLength",2977
"http://hu.dbpedia.org/resource/Timo_Boll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timo_Boll"
"http://hu.wikipedia.org/wiki/Timo_Boll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timo_Boll"
