"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Lekenye megállóhely"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://dbpedia.org/ontology/wikiPageID",1498171
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",20766323
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/galeria.asp%3Fid=1630%7Ctitle=Vlaky.net%7Caccessdate=2017-09-23%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Lekenye"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/név","Lekenye"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Železničná_spoločnosť_Slovensko_a.s."
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/másNév","Bohúňovo železničná stanica"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://dbpedia.org/ontology/abstract","Lekenye megállóhely Lekenyén, a Rozsnyói járásban van, melyet a Železničná spoločnosť Slovensko a.s. üzemeltetett. 2012. december 9-étől szünetel a megállóban a forgalom."
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lekenye_megállóhely?oldid=20766323&ns=0"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lekenye_megállóhely"
"http://hu.wikipedia.org/wiki/Lekenye_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lekenye_megállóhely"
