"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._György_Frigyes_Ágost_moszkitó_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király"
"http://hu.dbpedia.org/resource/II._György_Frigyes_Ágost_moszkitó_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://www.w3.org/2000/01/rdf-schema#label","Róbert Károly Frigyes moszkitó király"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_történelme"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_vezetők"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://dbpedia.org/ontology/wikiPageID",1557666
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://dbpedia.org/ontology/wikiPageRevisionID",22898950
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190131141622/http:/www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://xmlns.com/foaf/0.1/name","Róbert Károly Frigyes"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://xmlns.com/foaf/0.1/name","uralkodója"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
