"subject","predicate","object"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/2000/01/rdf-schema#label","Londesz Elek"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://dbpedia.org/ontology/wikiPageID",1002713
"http://hu.dbpedia.org/resource/Londesz_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",21657861
"http://hu.dbpedia.org/resource/Londesz_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00459/14299.htm"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://xmlns.com/foaf/0.1/name","Londesz Elek"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://hu.dbpedia.org/property/kép","Londesz Elek.jpg"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://hu.dbpedia.org/property/név","Londesz Elek"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://hu.dbpedia.org/property/születésiDátum","--12-13"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://hu.dbpedia.org/property/halálDátuma",1934
"http://hu.dbpedia.org/resource/Londesz_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://dbpedia.org/ontology/abstract","Londesz Elek (Debrecen, 1868. december 13. – Budapest, 1934. február 12.) író, újságíró; a Petőfi Társaság tagja."
"http://hu.dbpedia.org/resource/Londesz_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Londesz_Elek?oldid=21657861&ns=0"
"http://hu.dbpedia.org/resource/Londesz_Elek","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Londesz_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Londesz_Elek"
"http://hu.wikipedia.org/wiki/Londesz_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Londesz_Elek"
