"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iodopleura","http://www.w3.org/2000/01/rdf-schema#label","Iodopleura"
"http://hu.dbpedia.org/resource/Iodopleura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6wyf"
"http://hu.dbpedia.org/resource/Iodopleura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Iodopleura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tityridae"
"http://hu.dbpedia.org/resource/Iodopleura","http://dbpedia.org/ontology/wikiPageID",630296
"http://hu.dbpedia.org/resource/Iodopleura","http://dbpedia.org/ontology/wikiPageRevisionID",20201055
"http://hu.dbpedia.org/resource/Iodopleura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557787"
"http://hu.dbpedia.org/resource/Iodopleura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508083837/http:/www.museum.lsu.edu/~Remsen/SACCprop313.html"
"http://hu.dbpedia.org/resource/Iodopleura","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List15.html%23tityridae"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/name","Iodopleura"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/imageCaption","Iodopleura pipra"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/familia","Tityridae"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/wikicommonscat","Iodopleura"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/wikispecies","Iodopleura"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/genus","Iodopleura"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1839"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Iodopleura","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Iodopleura","http://dbpedia.org/ontology/abstract","Az Iodopleura a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a Tityridae családjába tartozó nem. A South American Classification Committee szerint átsorolva a kotingafélék családjából."
"http://hu.dbpedia.org/resource/Iodopleura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iodopleura?oldid=20201055&ns=0"
"http://hu.dbpedia.org/resource/Iodopleura","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/Iodopleura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iodopleura"
"http://hu.wikipedia.org/wiki/Iodopleura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iodopleura"
