"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://www.w3.org/2000/01/rdf-schema#label","Szilágysomlyói kincs"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://dbpedia.org/ontology/wikiPageID",94096
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://dbpedia.org/ontology/wikiPageRevisionID",22278368
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=16529"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnm.hu/Upload/Images/Nepv12.jpg"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02109/html/17.html"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130622165128/http:/muvtor.btk.ppke.hu/etalon/503.jpg"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/04kotet/04r04f10.htm"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501105440/http:/www.khm.at/system2.html%3F%2Fstatic%2Fpage835.html"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/img/5_162a.jpg"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rég"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://hu.dbpedia.org/property/url","http://www.hnm.hu/Upload/Images/Nepv12.jpg"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://dbpedia.org/ontology/abstract","A szilágysomlyói kincs egy aranytárgyakat tartalmazó lelet, melynek első részét 1797. augusztus 3-án két pásztorgyerek találta meg. Az első leletben 3. századi és 4. századi, római kori medalionok, egy nagyméretű nyaklánc, egy övkapocs és kisebb aranytárgyak voltak, melyeket vásárolt meg a bécsi udvar kívánságára. A medalionok valószínűleg ajándékok voltak, melyeket a germán uralkodók kaptak. 1889-ben az első lelet megtalálási helyétől nem messze újabb tárgyakat találtak: többek között nyolc pár, ezüstből készült, aranylemezekkel bevont és színes kövekkel díszített fibulát, néhány aranycsészét, egy aranykarikát és további fibulák töredékes darabjait. Az első lelet a Bécsi Szépművészeti Múzeumban, a második a Magyar Nemzeti Múzeumban látható."
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágysomlyói_kincs?oldid=22278368&ns=0"
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Szilágysomlyói_kincs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágysomlyói_kincs"
"http://hu.wikipedia.org/wiki/Szilágysomlyói_kincs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágysomlyói_kincs"
