"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni in Croce"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjzx9"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremona_megye_települései"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://dbpedia.org/ontology/wikiPageID",1182219
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://dbpedia.org/ontology/wikiPageRevisionID",16897131
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cremona_megye_települései"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://hu.dbpedia.org/property/megye","Cremona"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://dbpedia.org/ontology/abstract","San Giovanni in Croce település Olaszországban, Lombardia régióban, Cremona megyében. Lakosainak száma 1900 fő (2013. december 31.). +/- San Giovanni in Croce Casteldidone, Gussola, Martignana di Po, Piadena Drizzona és Solarolo Rainerio községekkel határos."
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Giovanni_in_Croce?oldid=16897131&ns=0"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/San_Giovanni_in_Croce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Giovanni_in_Croce"
"http://hu.wikipedia.org/wiki/San_Giovanni_in_Croce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Giovanni_in_Croce"
