"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Udvardy Ignác Ödön"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://dbpedia.org/ontology/wikiPageID",1177272
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",23828889
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/u/u28657.htm"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16127/16133.htm"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://gocsejimuzeum.hu/zalai-muveszek-kislexikona/udvardy-ignac-odon"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/név","Udvardi és básti Udvardy Ignác Ödön"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/halálDátuma",1961
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://hu.dbpedia.org/property/szakma","festőművész, rajztanár"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://dbpedia.org/ontology/abstract","Udvardi és básti Udvardy Ignác, vagy Udvardy Ignác Ödön (Zalaegerszeg, 1877. május 8. – Zalaegerszeg, 1961. április 1.) festőművész, rajztanár."
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvardy_Ignác_Ödön?oldid=23828889&ns=0"
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://dbpedia.org/ontology/wikiPageLength",3299
"http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvardy_Ignác_Ödön"
"http://hu.wikipedia.org/wiki/Udvardy_Ignác_Ödön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvardy_Ignác_Ödön"
