"subject","predicate","object"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://www.w3.org/2000/01/rdf-schema#label","1697 Koskenniemi"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y616y"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://dbpedia.org/ontology/wikiPageID",530189
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://dbpedia.org/ontology/wikiPageRevisionID",23737442
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/altNevek",1940
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/aphélium",397134176
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/felfedezésIdeje",1940
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Heikki_Alikoski"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/felszállóCsomó",331.729
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/félNagytengely",355212470
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/inklináció",5.66
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/közepesAnomália",232.365
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/név",1697
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/perihélium",313290763
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/perihéliumSzöge",91.082
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/periódus",3.66
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/periódus",1336.42
