"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Marek","http://www.w3.org/2000/01/rdf-schema#label","Anton Marek"
"http://hu.dbpedia.org/resource/Anton_Marek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Anton_Marek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Anton_Marek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Marek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Anton_Marek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Anton_Marek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lens_vezetőedzői"
"http://hu.dbpedia.org/resource/Anton_Marek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Anton_Marek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Monaco_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Anton_Marek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cannes_vezetőedzői"
"http://hu.dbpedia.org/resource/Anton_Marek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Lens_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Marek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Français_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Marek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Anton_Marek","http://dbpedia.org/ontology/wikiPageID",1281176
"http://hu.dbpedia.org/resource/Anton_Marek","http://dbpedia.org/ontology/wikiPageRevisionID",22467184
"http://hu.dbpedia.org/resource/Anton_Marek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/tony-marek/"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AS_Monaco_vezetőedzői"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-osztrák_focista"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/cím","Tony Marek edzői pályafutása"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/név","Tony Marek"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/teljesNév","Anton Marek"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC_(1937)"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Français"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nord-Wien"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Lens"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RC_Lens"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/edzőségCsapat","Draguignan"
