"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reuptake_modulátor","http://www.w3.org/2000/01/rdf-schema#label","Reuptake modulátor"
"http://hu.dbpedia.org/resource/Reuptake_modulátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/Reuptake_modulátor","http://dbpedia.org/ontology/wikiPageID",1465305
"http://hu.dbpedia.org/resource/Reuptake_modulátor","http://dbpedia.org/ontology/wikiPageRevisionID",19711198
"http://hu.dbpedia.org/resource/Reuptake_modulátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Reuptake_modulátor","http://dbpedia.org/ontology/abstract","A reuptake modulátorok vagy szállító modulátorok, a drogok egy olyan fajtája ami egy vagy több neurotranszmitter reuptake-ét a saját . Reuptake modulátorok például a reuptake inhibitorok és a ."
"http://hu.dbpedia.org/resource/Reuptake_modulátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reuptake_modulátor?oldid=19711198&ns=0"
"http://hu.dbpedia.org/resource/Reuptake_modulátor","http://dbpedia.org/ontology/wikiPageLength",456
"http://hu.dbpedia.org/resource/Reuptake_modulátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reuptake_modulátor"
"http://hu.wikipedia.org/wiki/Reuptake_modulátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reuptake_modulátor"
