"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Barátok temploma (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_18._századi_építményei"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",230815
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",21124754
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyweb.hu/mvhely/templomok.htm"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071104020529/http:/wwwold.netsoft.ro/locuricelebre/francisc_hu.html"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.inmures.ro/magyar/epiteszeti-muemlekek/marosvasarhely/a-ferences-templom-tornya/toertenet.html"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224010747/http:/www.mentorkiado.ro/main.php%3Fpageid=konyvek"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely_templomai"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/kép","Ferenc rendiek tornya1.JPG"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/képaláírás","A megmaradott torony a Színház-tér felől"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/url","http://cultura.inmures.ro/magyar/epiteszeti-muemlekek/marosvasarhely/a-ferences-templom-tornya/toertenet.html"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/építésKezdete",1745
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/építésBefejezése",1802
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/építőanyag","http://hu.dbpedia.org/resource/Tégla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://hu.dbpedia.org/property/bontásIdeje",1971
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://dbpedia.org/ontology/abstract","A marosvásárhelyi barátok temploma a város főterén épült 18. századi ferences kolostor szerves része. Az egyszerű, barokk díszítésű templom a román szocializmus rombolásának szimbólumává vált a városhoz nem messze lévő bözödújfalui templomhoz hasonlóan. A Nemzeti Színház építésekor, 1971-ben bontották le a kolostort a templommal és a benne lévő iskolával együtt. Az egyházi méltóságoknak csak hosszú tárgyalások során sikerült megmenteni a tornyot kegyeleti okokra hivatkozva, mivel a toronyból indul a kriptába vezető alagsor. A torony a romániai műemlékek jegyzékében a MS-II-m-A-15552 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátok_temploma_(Marosvásárhely)?oldid=21124754&ns=0"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageLength",7426
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barátok_temploma_(Marosvásárhely)"
"http://hu.wikipedia.org/wiki/Barátok_temploma_(Marosvásárhely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)"
