"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Dóm tér (Szeged)"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__gxt"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_utcái_és_terei"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://dbpedia.org/ontology/wikiPageID",383117
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23667727
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://panteon.szegedvaros.hu/"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád_megyei_csodák"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://dbpedia.org/ontology/abstract","A Dóm tér Szeged leghíresebb tere. A Fogadalmi templom előtti árkádsorral körbevett Dóm tér kiváló akusztikája miatt a Szegedi Szabadtéri Játékok legalkalmasabb helyszínének bizonyult. Európa egyik legnagyobb mozgó szabadtéri színpadát és nézőterét sikerült itt kialakítani nyaranként, az első előadásra 1931. június 13-án került sor Magyar Passió címen. 20 év kihagyástól (1939–1959) eltekintve töretlen az itteni szabadtéri előadások sikere."
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dóm_tér_(Szeged)?oldid=23667727&ns=0"
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",7985
"http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dóm_tér_(Szeged)"
"http://hu.dbpedia.org/resource/Rerrich_Béla_(műépítész)","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)"
"http://hu.wikipedia.org/wiki/Dóm_tér_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dóm_tér_(Szeged)"
