"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csori_csori_csupke_csupke","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Príti_Zinta"
"http://hu.dbpedia.org/resource/Dil_csáhta_hai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Príti_Zinta"
"http://hu.dbpedia.org/resource/Koi…_mil_gaja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Príti_Zinta"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Príti_Zinta"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Príti_Zinta"
"http://hu.dbpedia.org/resource/Preity_Zinta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Príti_Zinta"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://www.w3.org/2000/01/rdf-schema#label","Príti Zinta"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025p38"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_színészek"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://dbpedia.org/ontology/wikiPageID",98730
"http://hu.dbpedia.org/resource/Príti_Zinta","http://dbpedia.org/ontology/wikiPageRevisionID",20772625
"http://hu.dbpedia.org/resource/Príti_Zinta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
