"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://www.w3.org/2000/01/rdf-schema#label","Irisbus Agora"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://dbpedia.org/ontology/wikiPageID",225451
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://dbpedia.org/ontology/wikiPageRevisionID",22099547
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/hu/autobusz/ikarus_agora"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.winmenetrend.hu/futar/history/vehicles/IIG954%3Fdate=%7B%7B"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.winmenetrend.hu/futar/history/vehicles/IIG954%3Fdate="
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikarus-buszok"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karosa_buszok"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/hosszúság",17800
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/kép",7
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/magasság",3185
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/motor","IVECO Cursor F2B"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/név","Irisbus Agora"
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/teljesítmény",213
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/tömeg",17300
"http://hu.dbpedia.org/resource/Irisbus_Agora","http://hu.dbpedia.org/property/url","http://online.winmenetrend.hu/futar/history/vehicles/IIG954%3Fdate=%7B%7B"
