"subject","predicate","object"
"http://hu.dbpedia.org/resource/Átmenetifémek","http://www.w3.org/2000/01/rdf-schema#label","Átmenetifémek"
"http://hu.dbpedia.org/resource/Átmenetifémek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gvd"
"http://hu.dbpedia.org/resource/Átmenetifémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Átmenetifémek","http://dbpedia.org/ontology/wikiPageID",331140
"http://hu.dbpedia.org/resource/Átmenetifémek","http://dbpedia.org/ontology/wikiPageRevisionID",22872104
"http://hu.dbpedia.org/resource/Átmenetifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Átmenetifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Átmenetifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Átmenetifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Átmenetifémek","http://dbpedia.org/ontology/abstract","A kémiában az átmenetifém kifejezés jelentése kétféle lehet: 
* A periódusos rendszer azon elemeit nevezik így, amelyek a d-mezőben találhatók, beleértve a cinket (Zn), kadmiumot (Cd) és higanyt (Hg) – ezek a 3–12. csoport elemei. 
* Szigorúbban véve a IUPAC, a kémiai nevezéktannal foglalkozó nemzetközi bizottság meghatározása szerint az átmenetifém olyan elem, melynek atomja hiányos d-alhéjjal rendelkezik, vagy amelyből hiányos d-alhéjú kation keletkezhet. Ezen meghatározás szerint a cink-kadmium-higany csoport nem tartozik az átmenetifémek közé (és talán a 112-es rendszámú elem sem), mivel d10 elektronszerkezettel rendelkeznek. Ez a definíció a periódusos rendszer 3–11. csoportját foglalja magába. Az egyszerű meghatározás szerint tehát az átmenetifémek közé az a 40 elem tartozik, melyek a periódusos rendszer 3–12. csoportjai egyikében találhatók. Az átmenetifémek közé értik olykor a lantanoidákat és az aktinoidákat is."
"http://hu.dbpedia.org/resource/Átmenetifémek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Átmenetifémek?oldid=22872104&ns=0"
"http://hu.dbpedia.org/resource/Átmenetifémek","http://dbpedia.org/ontology/wikiPageLength",7414
"http://hu.dbpedia.org/resource/Átmenetifémek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Átmenetifémek"
"http://hu.dbpedia.org/resource/Belső_átmeneti_elemek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Átmenetifémek"
"http://hu.dbpedia.org/resource/Átmeneti_fémek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Átmenetifémek"
"http://hu.dbpedia.org/resource/Átmenetifém","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Átmenetifémek"
"http://hu.wikipedia.org/wiki/Átmenetifémek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Átmenetifémek"
