"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/2000/01/rdf-schema#label","Luiz Adriano"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265781"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Porto_Alegre"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liha_labdarúgói"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://dbpedia.org/ontology/wikiPageID",1184569
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://dbpedia.org/ontology/wikiPageRevisionID",21852078
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-bajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U20-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/kép",20141118
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/képaláírás","Adriano 2014-ben a Brazil válogatott színeiben"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/név","Luiz Adriano"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/teljesNév","Luiz Adriano de Souza da Silva"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/teljesNév",""
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Moszkva"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/állampolgárság","brazil"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/súly",71
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/juniorOrszág","Brazília"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/klubOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/meccsek",162
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Porto_Alegre"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://dbpedia.org/ontology/abstract","Luiz Adriano de Souza da Silva (Porto Alegre, 1987. április 12. –) brazil válogatott labdarúgó, jelenleg a Szpartak Moszkva labdarúgó csatára."
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://dbpedia.org/ontology/birthName","Luiz Adriano de Souza da Silva"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Luiz_Adriano","http://dbpedia.org/ontology/years","2019"
