"subject","predicate","object"
"http://hu.dbpedia.org/resource/1362_Griqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1362_Griqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1362_Griqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1362_Griqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1362_Griqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1362_Griqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1362_Griqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1362_Griqua","http://www.w3.org/2000/01/rdf-schema#label","1362 Griqua"
"http://hu.dbpedia.org/resource/1362_Griqua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y30bn"
"http://hu.dbpedia.org/resource/1362_Griqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1362_Griqua","http://dbpedia.org/ontology/wikiPageID",528219
"http://hu.dbpedia.org/resource/1362_Griqua","http://dbpedia.org/ontology/wikiPageRevisionID",23736952
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.18
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/albedó",0.067
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/aphélium",660070401
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/excentricitás",0.371
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/felszállóCsomó",121.392
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/forgásiPeriódus","24865.2"
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/félNagytengely",481556354
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/inklináció",24.208
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/közepesAnomália",189.475
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/név",1362
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/perihélium",303042307
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/perihéliumSzöge",262.019
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/periódus",2109.51
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/periódus",5.78
"http://hu.dbpedia.org/resource/1362_Griqua","http://hu.dbpedia.org/property/átlagosÁtmérő","29.9"
"http://hu.dbpedia.org/resource/1362_Griqua","http://dbpedia.org/ontology/abstract","Az 1362 Griqua (ideiglenes jelöléssel 1935 QG1) egy kisbolygó a Naprendszerben. fedezte fel 1935. július 31-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1362_Griqua","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1362_Griqua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1362_Griqua?oldid=23736952&ns=0"
"http://hu.dbpedia.org/resource/1362_Griqua","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/1362_Griqua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1362_Griqua"
"http://hu.wikipedia.org/wiki/1362_Griqua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1362_Griqua"
