"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Hidas-Bonyhád vasútállomás"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353607
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23713926
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=hidb"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Dombóvár–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://dbpedia.org/ontology/abstract","Hidas-Bonyhád vasútállomás egy Baranya megyei vasútállomás, Hidas községben, a MÁV üzemeltetésében. Kettős nevét onnan kapta, hogy közel fekszik hozzá a Tolna megyei Bonyhád városa, így lényegében az állomás a város vasúton történő megközelítését biztosítja. Közúti elérését a Bonyhád déli szélén, a 6-os főút és a 6534-es út kereszteződésénél az ellenkező irányban kiágazó 65 362-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidas-Bonyhád_vasútállomás?oldid=23713926&ns=0"
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1267
"http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidas-Bonyhád_vasútállomás"
"http://hu.wikipedia.org/wiki/Hidas-Bonyhád_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidas-Bonyhád_vasútállomás"
