"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arc_de_Triomf_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai"
"http://hu.dbpedia.org/resource/Estació_de_França","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai"
"http://hu.dbpedia.org/resource/Estació_de_Sagrera-TAV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Barcelona_Sants","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Barcelona vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1276814
"http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23591443
"http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcelona_építményei"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_városonként"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Barcelona vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barcelona_vasútállomásai?oldid=23591443&ns=14"
"http://hu.dbpedia.org/resource/Passeig_de_Gràcia_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Barcelona-Passeig_de_Gràcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai"
