"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inzer_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szim_(Belaja)"
"http://hu.dbpedia.org/resource/Inzer_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szim_(Belaja)"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/2000/01/rdf-schema#label","Szim (Belaja)"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462dbw"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://dbpedia.org/ontology/wikiPageID",1040958
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://dbpedia.org/ontology/wikiPageRevisionID",22497030
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/988/%7Cpublisher="
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article102164.html%7C"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://encycl.bash-portal.ru/sim.htm"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://xmlns.com/foaf/0.1/name","Szim"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/editor","R. Z. Sakurov"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/editor","G. M. Lappo"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/hossz",239
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/isbn",5852700266
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/kép","Sim River.jpg"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/képaláírás","A folyó Asa városnál"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/location","Ufa"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/név","Szim"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/publisher","Baskirszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/terület",11700
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/title","Baskortosztan. Kratkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/title","Goroda Rossii / Szim"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Szim_(Belaja)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article102164.html| accessdate ="
