"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Alexander Morrison Nemzeti Park"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pw22"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",987693
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21612724
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",115
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/név","Alexander Morrison Nemzeti Park"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/terület",85
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.dec.wa.gov.au/component/option,com_hotproperty/task,view/id,115/Itemid,1584/"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1970
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","National Parks Authority of Western Australia"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Coorow"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://dbpedia.org/ontology/abstract","Az Alexander Morrison Nemzeti Park Nyugat-Ausztráliában található, Perthtől 207 kilométernyire északra területén, a Green Head-Coorow útvonal mentén. A parkot Alexander Morrisonról, Nyugat-Ausztrália első kormányzati botanikusáról nevezték el."
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Morrison_Nemzeti_Park?oldid=21612724&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",3284
"http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Morrison_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Alexander_Morrison_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Morrison_Nemzeti_Park"
