"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://www.w3.org/2000/01/rdf-schema#label","Heptaxodontidae"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mdb3"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_rágcsálók"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sülalkatúak"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://dbpedia.org/ontology/wikiPageID",764531
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",20138476
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400602"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/4976/1/N3079.pdf"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/2851/1/N3422.pdf"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/name","Heptaxodontidae"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/familia","Heptaxodontidae"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/familiaAuthority","Anthony, 1917"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/wikicommonscat","Heptaxodontidae"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/wikispecies","Heptaxodontidae"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/fossilRange","Pleisztocén - jelen"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Caviomorpha"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Octodontoidea"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://hu.dbpedia.org/property/synonyms","*Amblyrhizinae Schaub, 1951
*Elasmodontomyinae Anthony, 1917"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://dbpedia.org/ontology/abstract","A Heptaxodontidae az emlősök (Mammalia) osztályába és a rágcsálók (Rodentia) rendjébe tartozó fosszilis család."
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heptaxodontidae?oldid=20138476&ns=0"
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://dbpedia.org/ontology/wikiPageLength",5366
"http://hu.dbpedia.org/resource/Heptaxodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heptaxodontidae"
"http://hu.wikipedia.org/wiki/Heptaxodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heptaxodontidae"
