"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://www.w3.org/2000/01/rdf-schema#label","Musculus iliococcygeus"
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4d8b"
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://dbpedia.org/ontology/wikiPageID",456145
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://dbpedia.org/ontology/wikiPageRevisionID",22839660
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007032049/http:/www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/ilco.htm"
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://anatomy.uams.edu/AnatomyHTML/muscles_pelvis&perineum.html"
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121161805/http:/ect.downstate.edu/courseware/haonline/labs/L43/160200.htm"
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121133551/http:/ect.downstate.edu/courseware/haonline/labs/L44/120200.htm"
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://dbpedia.org/ontology/abstract","A musculus iliococcygeus egy izom az ember medencéjénél. A egyik része."
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_iliococcygeus?oldid=22839660&ns=0"
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://dbpedia.org/ontology/wikiPageLength",1063
"http://hu.dbpedia.org/resource/Musculus_iliococcygeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_iliococcygeus"
"http://hu.wikipedia.org/wiki/Musculus_iliococcygeus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_iliococcygeus"
