"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Tours Chassagne et Alicante"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://dbpedia.org/ontology/wikiPageID",1766076
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",23899510
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/fr/decouvrir/tours/societe-generale"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://xmlns.com/foaf/0.1/name","Tours Chassagne et Alicante"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhőkarcoló"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/emeletekSzáma",37
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/kép","Hekla tower building site at La Défense - 2018-07-21.jpg"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/név","Tours Chassagne et Alicante"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/terület",125000
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/építész","Michel Andrault, Pierre Parat, Nicolas Ayoub"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/építésÉve",1995
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/tetőMagasság",167
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://hu.dbpedia.org/property/toronyMagasság",167
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://dbpedia.org/ontology/abstract","A Tours Chassagne et Alicante, más néven Tours Société Générale két iker irodai felhőkarcoló a franciaországi La Défense-ben. 1995-ben építették a Société Générale bank megbízásából Michel Andrault, Pierre Parat és Nicolas Ayoub építészek, mindkettő 167 méter magas. A déli tornyot Chassagne-nak, az északi tornyot Alicante-nak hívják."
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://dbpedia.org/ontology/buildingStartDate","1995"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://dbpedia.org/ontology/floorCount",37
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tours_Chassagne_et_Alicante?oldid=23899510&ns=0"
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://dbpedia.org/ontology/wikiPageLength",1000
"http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tours_Chassagne_et_Alicante"
"http://hu.dbpedia.org/resource/Tour_Alicante","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante"
"http://hu.dbpedia.org/resource/Tour_Chassagne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante"
"http://hu.wikipedia.org/wiki/Tours_Chassagne_et_Alicante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tours_Chassagne_et_Alicante"
