"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/A_Nemzetközösség_feje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetközösség_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközösség","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközösség"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközösség","http://dbpedia.org/ontology/wikiPageID",139962
"http://hu.dbpedia.org/resource/Kategória:Nemzetközösség","http://dbpedia.org/ontology/wikiPageRevisionID",13319010
"http://hu.dbpedia.org/resource/Kategória:Nemzetközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközösség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államszerkezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközösség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközösség","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetközösség"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetközösség?oldid=13319010&ns=14"
"http://hu.dbpedia.org/resource/Nemzetközösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/Nemzetközösségi_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/Nemzetközösségi_köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/Nemzetközösségi_Írók_Díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/Önálló_nemzetközösségi_monarchiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközösségi_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
