"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Baldi"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0126w5"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliglottok"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1553-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvészek"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://dbpedia.org/ontology/wikiPageID",71930
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://dbpedia.org/ontology/wikiPageRevisionID",20970895
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://dbpedia.org/ontology/abstract","Bernardino Baldi (Urbino, 1553. június 6. – Urbino, 1617. október 10.) olasz nyelvész, guastallai apát. A 16. század egyik legműveltebb nyelvésze volt, állítólag tizenhat nyelvet beszélt, szinte minden fontos európai és néhány keleti nyelvet. Hetven munka maradt fenn tőle, amelyek közül életében egy sem jelent meg nyomtatásban. Magyar–olasz szótárát 1583-ból, melynek eredeti kézirata a nápolyi könyvtárban van, jellemezte s előszóval kiadta Toldy Ferenc: Adalékai- és Ujabb Adalékaiban (Pest, 1869–70.)"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernardino_Baldi?oldid=20970895&ns=0"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernardino_Baldi"
"http://hu.dbpedia.org/resource/Baldi_Bernardino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bernardino_Baldi"
"http://hu.wikipedia.org/wiki/Bernardino_Baldi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernardino_Baldi"
