"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://www.w3.org/2000/01/rdf-schema#label","Rubintorkú sarkantyúspityer"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w70z_"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billegetőfélék"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://dbpedia.org/ontology/wikiPageID",463513
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://dbpedia.org/ontology/wikiPageRevisionID",22492804
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Macronyx+ameliae&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rosythroated-longclaw-macronyx-ameliae"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/name","Rubintorkú sarkantyúspityer"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Billegetőfélék"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/wikispecies","Macronyx ameliae"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/binomial","Macronyx ameliae"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/genus","Macronyx"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/species","M. ameliae"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://dbpedia.org/ontology/abstract","A rubintorkú sarkantyúspityer (Macronyx ameliae) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a billegetőfélék (Motacillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubintorkú_sarkantyúspityer?oldid=22492804&ns=0"
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubintorkú_sarkantyúspityer"
"http://hu.wikipedia.org/wiki/Rubintorkú_sarkantyúspityer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubintorkú_sarkantyúspityer"
