"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Váci_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Vác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye"
"http://hu.dbpedia.org/resource/Váci_Egyházmegyei_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye"
"http://hu.dbpedia.org/resource/Váci_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Váci_egyházmegye_templomai_és_kápolnái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Váci_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Váci egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1056797
"http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",14046400
"http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Váci egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Váci_egyházmegye?oldid=14046400&ns=14"
"http://hu.dbpedia.org/resource/Partos_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye"
"http://hu.dbpedia.org/resource/Váci_Egyházmegye_Kórházlelkészi_Szolgálata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye"
"http://hu.dbpedia.org/resource/Váci_Püspöki_és_Káptalani_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye"
