"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://www.w3.org/2000/01/rdf-schema#label","Fordított lengyel jelölés"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lwb"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-tudomány"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_jelölések"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageID",250559
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageRevisionID",23700805
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageExternalLink","http://stackoverflow.com/questions/17501175/convert-infix-to-rpn-shunting-yard"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-and.ac.uk/Mathematicians/Lukasiewicz.html"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techcn.com.cn/index.php%3Fedition-view-133710-1.html"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpmuseum.org/"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130925214440/http:/www.meta-calculator.com/learning-lab/how-to-build-scientific-calculator/infix-to-postifix-convertor.php"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosettacode.org/wiki/Parsing/RPN_to_infix_conversion"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=org.efalk.rpncalc"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosettacode.org/wiki/Parsing/Shunting-yard_algorithm"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageExternalLink","http://rpn.lap.hu/"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105224103/http:/inkings.org/2011/10/08/reverse-polish-notation-rpn/"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105225300/http:/www.appszoom.com/android_applications/rpn+calculator+hp"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/abstract","Fordított lengyel jelölésről, ismertebb nevén -ről (a Reverse Polish Notation kezdőbetűiből), vagy másképpen jelölésről akkor beszélhetünk, ha egy aritmetikai műveletben az operátor az operandusok után áll. A fordított lengyel jelölésben a műveleti jelek olyan sorrendben szerepelnek, amilyen sorrendben azok végrehajtódnak a kifejezés kiértékelésekor."
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fordított_lengyel_jelölés?oldid=23700805&ns=0"
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://dbpedia.org/ontology/wikiPageLength",9085
"http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fordított_lengyel_jelölés"
"http://hu.wikipedia.org/wiki/Fordított_lengyel_jelölés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés"
