"subject","predicate","object"
"http://hu.dbpedia.org/resource/SeaRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/SeaRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SeaRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SeaRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SeaRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SeaRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SeaRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SeaRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/SeaRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SeaRail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SeaRail","http://www.w3.org/2000/01/rdf-schema#label","SeaRail"
"http://hu.dbpedia.org/resource/SeaRail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf2gj"
"http://hu.dbpedia.org/resource/SeaRail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/SeaRail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/SeaRail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/SeaRail","http://dbpedia.org/ontology/wikiPageID",353170
"http://hu.dbpedia.org/resource/SeaRail","http://dbpedia.org/ontology/wikiPageRevisionID",19043033
"http://hu.dbpedia.org/resource/SeaRail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kn-portal.com/location.cfm%3Fpage=europe/FI/fi_railfreight"
"http://hu.dbpedia.org/resource/SeaRail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searail.net"
"http://hu.dbpedia.org/resource/SeaRail","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SeaRail","http://xmlns.com/foaf/0.1/name","SeaRail"
"http://hu.dbpedia.org/resource/SeaRail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SeaRail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/SeaRail","http://hu.dbpedia.org/property/honlap","www.searail.net"
"http://hu.dbpedia.org/resource/SeaRail","http://hu.dbpedia.org/property/név","SeaRail"
"http://hu.dbpedia.org/resource/SeaRail","http://hu.dbpedia.org/property/iparág","vasúti szállítás"
"http://hu.dbpedia.org/resource/SeaRail","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Green_Cargo"
"http://hu.dbpedia.org/resource/SeaRail","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Tallink_Silja_Oy"
"http://hu.dbpedia.org/resource/SeaRail","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/VR_Group"
"http://hu.dbpedia.org/resource/SeaRail","http://dbpedia.org/ontology/abstract","A SeaRail vállalat Svédország és Finnország között üzemeltet vasúti kompokat. A társaság Turku (Finnország) és Stockholm között közlekedik kompjaival. Mivel a finn vasutaknak (VR) nyomtáva 1524 mm, ami 89 mm-rel szélesebb az európai normál nyomtávtól, Svédországot is beleértve, cserélhető forgózsámollyal rendelkező teherkocsik egy különleges flottáját használják. A nyomtávváltó pont több száz méter hosszú. A finnországi Turkutban cserélik a forgózsámolyokat egy különleges raktárban. Az eljárást kb. 10 percig tart. A kocsikat ehhez fel kell emelni. Az 1435 mm nyomtávú pályát Turkunál Little Sweden-nek (Kicsi-Svédországnak) is nevezik néha. A SeaWind Line vasúti kompjai (amely a Tallink Silja egy leányvállalata) szállítja a SeaRail kocsikat Finnország és Svédország között. Ezek naponta kétszer közlekednek Turkuból és Stockholmból. A SeaRail főhadiszállása Turkuban van, a vállalatnak azonban hivatalai vannak Stockholmban és Helsingborgban is. A vállalatot együttesen birtokolja a Tallink Silja Oy, Finnország VR Groupja és a svéd vasúti teherszállító vállalat, a Green Cargo AB."
"http://hu.dbpedia.org/resource/SeaRail","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/VR_Group"
"http://hu.dbpedia.org/resource/SeaRail","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Green_Cargo"
"http://hu.dbpedia.org/resource/SeaRail","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Tallink_Silja_Oy"
"http://hu.dbpedia.org/resource/SeaRail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SeaRail?oldid=19043033&ns=0"
"http://hu.dbpedia.org/resource/SeaRail","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/SeaRail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SeaRail"
"http://hu.dbpedia.org/resource/Searail","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SeaRail"
"http://hu.wikipedia.org/wiki/SeaRail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SeaRail"
