"subject","predicate","object"
"http://hu.dbpedia.org/resource/SCD–2","http://www.w3.org/2000/01/rdf-schema#label","SCD–2"
"http://hu.dbpedia.org/resource/SCD–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_műholdak"
"http://hu.dbpedia.org/resource/SCD–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/SCD–2","http://dbpedia.org/ontology/wikiPageID",1095185
"http://hu.dbpedia.org/resource/SCD–2","http://dbpedia.org/ontology/wikiPageRevisionID",22458019
"http://hu.dbpedia.org/resource/SCD–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inpe.br/noticias/noticia.php%3FCod_Noticia=501%7Ctitle=SCD%E2%80%932%7Caccessdate=2014-4-17%7Cpublisher=inpe.br"
"http://hu.dbpedia.org/resource/SCD–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1998-060A%7Ctitle=SCD%E2%80%932%7Caccessdate=2014-4-17%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/SCD–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1998.htm%7Ctitle=SCD%E2%80%932%7Caccessdate=2014-4-17%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/SCD–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=SCD%E2%80%932%7Caccessdate=2014-4-17%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/SCD–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SCD–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SCD–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SCD–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/SCD–2","http://dbpedia.org/ontology/abstract","SCD–2 (Satélite de Coleta de Dados) brazil fejlesztésű kommunikációs műhold."
"http://hu.dbpedia.org/resource/SCD–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SCD–2?oldid=22458019&ns=0"
"http://hu.dbpedia.org/resource/SCD–2","http://dbpedia.org/ontology/wikiPageLength",3044
"http://hu.dbpedia.org/resource/SCD–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SCD–2"
"http://hu.wikipedia.org/wiki/SCD–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SCD–2"
