"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brindisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Carovigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Ceglie_Messapica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Cellino_San_Marco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Cisternino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Erchie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Fasano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Brindisi megye települései"
"http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései","http://dbpedia.org/ontology/wikiPageID",238533
"http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",14576235
"http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia_települései"
"http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Brindisi megye települései"
"http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brindisi_megye_települései?oldid=14576235&ns=14"
"http://hu.dbpedia.org/resource/Latiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Mesagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Oria_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Ostuni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/San_Donaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/San_Michele_Salentino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/San_Pancrazio_Salentino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/San_Pietro_Vernotico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/San_Vito_dei_Normanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Torchiarolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Torre_Santa_Susanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Villa_Castelli_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
