"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1996–1997-es szlovák labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh780"
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",770259
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19027237
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/slow97.html"
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbalsfz.sk/"
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corgoň_liga_szezonok"
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1996–1997-es szlovák nemzeti labdarúgó-bajnokság első osztálya, tizenhat csapat részvételével rajtolt. Ez volt a negyedik bajnoki szezonja Szlovákiának. A bajnokságot, az 1.FC Košice nyerte."
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)?oldid=19027237&ns=0"
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2396
"http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1996-1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1996–1997-es_szlovák_labdarúgó-bajnokság_(első_osztály)"
