"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buttrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buttrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buttrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buttrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buttrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buttrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buttrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buttrio","http://www.w3.org/2000/01/rdf-schema#label","Buttrio"
"http://hu.dbpedia.org/resource/Buttrio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk8df"
"http://hu.dbpedia.org/resource/Buttrio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Buttrio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megye_települései"
"http://hu.dbpedia.org/resource/Buttrio","http://dbpedia.org/ontology/wikiPageID",1242753
"http://hu.dbpedia.org/resource/Buttrio","http://dbpedia.org/ontology/wikiPageRevisionID",16893911
"http://hu.dbpedia.org/resource/Buttrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Buttrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Udine_megye_települései"
"http://hu.dbpedia.org/resource/Buttrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buttrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Buttrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buttrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Buttrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Buttrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buttrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Buttrio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Buttrio","http://hu.dbpedia.org/property/megye","Udine"
"http://hu.dbpedia.org/resource/Buttrio","http://hu.dbpedia.org/property/régió","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Buttrio","http://dbpedia.org/ontology/abstract","Buttrio település Olaszországban, Friuli-Venezia Giulia régióban, Udine megyében. Lakosainak száma 4011 fő (2018. január 1.). +/- Buttrio Manzano, Pavia di Udine, Pradamano és Premariacco községekkel határos."
"http://hu.dbpedia.org/resource/Buttrio","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Buttrio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buttrio?oldid=16893911&ns=0"
"http://hu.dbpedia.org/resource/Buttrio","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Buttrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buttrio"
"http://hu.wikipedia.org/wiki/Buttrio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buttrio"
