"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","La Paz (Déli-Alsó-Kalifornia)"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_települései"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamainak_fővárosai"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://dbpedia.org/ontology/wikiPageID",1349038
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",21007171
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_tagállamok_fővárosai"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/hosszúságiFok",110
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/időzóna","MST"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/kép","Lapazbajac.jpg"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/név","La Paz"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/pozíciósTérkép","Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/weboldal","lapaz.gob.mx"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/címer","EscudoLaPaz.jpg"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/irányítószám",23000
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/körzethívószám",612
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/zászló","Flag of La Paz BCS.png"
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/aprMax",41
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/aprMin",4
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/aprÁtl",22
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/aprÁtlCsapadék",0
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/aprÁtlMax",30
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/aprÁtlMin",13
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/augMax",42
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/augMin",16
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/augÁtl",30
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/augÁtlCsapadék",37
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/augÁtlMax",36
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/augÁtlMin",24
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/decMax",36
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/decMin",2
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/decÁtl",18
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/decÁtlCsapadék",14
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/decÁtlMax",24
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/decÁtlMin",12
"http://hu.dbpedia.org/resource/La_Paz_(Déli-Alsó-Kalifornia)","http://hu.dbpedia.org/property/eltérésUtcTől",-7
