"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szavazatcsere","http://www.w3.org/2000/01/rdf-schema#label","Szavazatcsere"
"http://hu.dbpedia.org/resource/Szavazatcsere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választások"
"http://hu.dbpedia.org/resource/Szavazatcsere","http://dbpedia.org/ontology/wikiPageID",1474773
"http://hu.dbpedia.org/resource/Szavazatcsere","http://dbpedia.org/ontology/wikiPageRevisionID",22068754
"http://hu.dbpedia.org/resource/Szavazatcsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szavazatcsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/Szavazatcsere","http://dbpedia.org/ontology/abstract","A szavazatcsere a koordinált egy formája, amelyben két, eltérő pártpreferenciával rendelkező ember megegyezik, hogy mindegyikük a másik által kedvelt pártra szavaz. Leginkább olyan választási rendszerekben fordul elő, ahol körzetenként egy-egy nem arányos (például többségi) szavazás dönt, ezért az adott körzetben kevésbé esélyes pártokra adott szavazatok elvesznek."
"http://hu.dbpedia.org/resource/Szavazatcsere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szavazatcsere?oldid=22068754&ns=0"
"http://hu.dbpedia.org/resource/Szavazatcsere","http://dbpedia.org/ontology/wikiPageLength",2459
"http://hu.dbpedia.org/resource/Szavazatcsere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szavazatcsere"
"http://hu.wikipedia.org/wiki/Szavazatcsere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szavazatcsere"
