"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Lonovics József (főispán)"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_díszpolgárai"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://dbpedia.org/ontology/wikiPageID",1533395
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23161913
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/9428/1/MTA_CsanadVmRegTortTarsEvkonyve_1902.pdf"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_CSON_MMF_100/%3Fpg=29&layout=s"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://dbpedia.org/ontology/abstract","Krivinai Lonovics József (Eger, 1824. július 4. (keresztelés) – Budapest, 1902. június 8.) földbirtokos, jogász, Csanád vármegye főispánja."
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lonovics_József_(főispán)?oldid=23161913&ns=0"
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/Lonovics_József_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lonovics_József_(főispán)"
"http://hu.wikipedia.org/wiki/Lonovics_József_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lonovics_József_(főispán)"
