"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/2000/01/rdf-schema#label","Tokár Béla"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ózdi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://dbpedia.org/ontology/wikiPageID",685400
"http://hu.dbpedia.org/resource/Tokár_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23548565
"http://hu.dbpedia.org/resource/Tokár_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=3352"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KEK_története"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978–1979-es_bajnoki_bronzérmes_DVTK"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/név","Tokár Béla"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/url","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=3352"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ózdi_FC"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://dbpedia.org/ontology/abstract","Tokár Béla (Sátoraljaújhely, 1957. október 6. –) labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Tokár_Béla","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ózdi_FC"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokár_Béla?oldid=23548565&ns=0"
"http://hu.dbpedia.org/resource/Tokár_Béla","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Tokár_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokár_Béla"
"http://hu.wikipedia.org/wiki/Tokár_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokár_Béla"
