"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Drog (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",289501
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23752277
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/aut","Fülöp József"
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/isbn",9638334967
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/loc","Celldömölk"
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/pag",39
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/red","Pauz–Westermann Könyvkiadó Kft."
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/tit","Rövid kémiai értelmező és etimológiai szótár"
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drog_(egyértelműsítő_lap)?oldid=23752277&ns=0"
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",797
"http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drog_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Drog_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Drog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pszichoaktív","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drog_(egyértelműsítő_lap)"
