"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://www.w3.org/2000/01/rdf-schema#label","Jelpa kagyü"
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagyü"
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://dbpedia.org/ontology/wikiPageID",1451026
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://dbpedia.org/ontology/wikiPageRevisionID",22833379
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbrc.org/link%3FRID=T1186"
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://dbpedia.org/ontology/wikiPageExternalLink","http://rywiki.tsadra.org/index.php/Drubthob_Yeshe_Tsegpa"
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112013654/http:/www.free2consult.com/tana/index.php%3Fmodule=pagemaster&PAGE_user_op=view_page&PAGE_id=1&MMN_position=8:8"
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://hu.dbpedia.org/property/url","http://www.tbrc.org/link%3FRID=T1186"
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://dbpedia.org/ontology/abstract","A jelpa kagyü (tibeti: ཡེལ་པ་བཀའ་བརྒྱུད་, wylie: yel pa bka' brgyud, kínai: 叶巴噶举, pinjin: je-pa ka-csu) a tibeti buddhizmusban (vadzsrajána) a kagyü iskola nyolc kisebb aliskolája közül az egyik. Az iskolát Jese Cegpa (ye shes brtsegs pa; 1134–1194), egyik tanítványa alapította. Ő alapította a Jelphug és a Tana kolostort. A jelpa kagyü később beolvadt más kagyüpa hagyományokba. Ma már csak a jelpa fő kolostora a számít jelpa intézménynek. A jelpa tanításait a karma kagyü vitte tovább."
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelpa_kagyü?oldid=22833379&ns=0"
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://dbpedia.org/ontology/wikiPageLength",2325
"http://hu.dbpedia.org/resource/Jelpa_kagyü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelpa_kagyü"
"http://hu.wikipedia.org/wiki/Jelpa_kagyü","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelpa_kagyü"
