"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonallánc","http://www.w3.org/2000/01/rdf-schema#label","Vonallánc"
"http://hu.dbpedia.org/resource/Vonallánc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnbnl"
"http://hu.dbpedia.org/resource/Vonallánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_grafika"
"http://hu.dbpedia.org/resource/Vonallánc","http://dbpedia.org/ontology/wikiPageID",59344
"http://hu.dbpedia.org/resource/Vonallánc","http://dbpedia.org/ontology/wikiPageRevisionID",17611269
"http://hu.dbpedia.org/resource/Vonallánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vonallánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vonallánc","http://dbpedia.org/ontology/abstract","Számítógépes grafikában vonallánc egy vagy több vonalszakaszból szerkesztett rajzelem. A vonallánc egy leírási módja az, ha megadjuk a szakaszok végpontjait. Egyes CAD programokban (például AutoCAD) a vonallánc végpontjaikon csatlakozó egyenes szakaszokból és körívekből állhat. A vonalláncot át lehet alakítani csak egyenes szakaszokká vagy csak körívekké ill. spline-ná."
"http://hu.dbpedia.org/resource/Vonallánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonallánc?oldid=17611269&ns=0"
"http://hu.dbpedia.org/resource/Vonallánc","http://dbpedia.org/ontology/wikiPageLength",544
"http://hu.dbpedia.org/resource/Vonallánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonallánc"
"http://hu.wikipedia.org/wiki/Vonallánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonallánc"
