"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://www.w3.org/2000/01/rdf-schema#label","Horváth Evelin"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_női_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróváriak"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://dbpedia.org/ontology/wikiPageID",812456
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://dbpedia.org/ontology/wikiPageRevisionID",22952572
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308042114/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=197432%23"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=197432"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/kép","Horváth Evelin.jpg"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/képaláírás",2011
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/név","Horváth Evelin"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/klubfriss",2011-06-12
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://dbpedia.org/ontology/abstract","Horváth Evelin (Mosonmagyaróvár, 1992. február 13. –) labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://dbpedia.org/ontology/years","2006"
