"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőrécsény","http://www.w3.org/2000/01/rdf-schema#label","Felsőrécsény"
"http://hu.dbpedia.org/resource/Felsőrécsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőrécsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőrécsény","http://dbpedia.org/ontology/wikiPageID",37897
"http://hu.dbpedia.org/resource/Felsőrécsény","http://dbpedia.org/ontology/wikiPageRevisionID",23563523
"http://hu.dbpedia.org/resource/Felsőrécsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1276"
"http://hu.dbpedia.org/resource/Felsőrécsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.om5ja.cq.sk/fil/ris/poo.htm"
"http://hu.dbpedia.org/resource/Felsőrécsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-513202&pos_y=-1261670&size=full&lang=sk&sipka=1&name=Ri%9A%F2ovce%2C%20Nitra"
"http://hu.dbpedia.org/resource/Felsőrécsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőrécsény","http://dbpedia.org/ontology/abstract","Felsőrécsény (szlovákul Horné Rišňovce, németül Ober-Ritschen) Récsény településrésze, korábban önálló falu Szlovákiában, a Nyitra megyében, a Nyitrai járásban.2001-ben Récsény 1912 lakosából 1900 szlovák volt."
"http://hu.dbpedia.org/resource/Felsőrécsény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőrécsény?oldid=23563523&ns=0"
"http://hu.dbpedia.org/resource/Felsőrécsény","http://dbpedia.org/ontology/wikiPageLength",3004
"http://hu.dbpedia.org/resource/Felsőrécsény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőrécsény"
"http://hu.wikipedia.org/wiki/Felsőrécsény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőrécsény"
"http://hu.dbpedia.org/resource/Horné_Rišňovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőrécsény"
