"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pyrodictium","http://www.w3.org/2000/01/rdf-schema#label","Pyrodictium"
"http://hu.dbpedia.org/resource/Pyrodictium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Pyrodictium","http://dbpedia.org/ontology/wikiPageID",1371686
"http://hu.dbpedia.org/resource/Pyrodictium","http://dbpedia.org/ontology/wikiPageRevisionID",23186456
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoprotei"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pyrodictiaceae"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Desulfurococcales"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/subdivision","* P. abyssi
* P. brockii
* P. occultum"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/subdivisionRanks","fajok"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/genus","Pyrodictium"
"http://hu.dbpedia.org/resource/Pyrodictium","http://hu.dbpedia.org/property/genusAuthority","Stetter, König & Stackebrandt, 1984"
"http://hu.dbpedia.org/resource/Pyrodictium","http://dbpedia.org/ontology/abstract","A Pyrodictium egy Archaea nem a Pyrodictiaceae családban. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Tagjai tenger alatti hipertermofil szervezetek, optimális növekedési hőmérséklet tartományuk 80-105 °C. Egyedülálló sejt szerkezetük van, korong alakú sejtjeik vannak. Mélytengeri kürtők porózus falaiban találták ahol a hőmérséklet a belsejükben olyan magassá válik mint 400 °C, míg a külső tengeri környezet tipikusan 3 °C. Nyilvánvalóan képes adaptálódni morfológiailag az ilyen típusú forró-hideg élőhelyhez."
"http://hu.dbpedia.org/resource/Pyrodictium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pyrodictium?oldid=23186456&ns=0"
"http://hu.dbpedia.org/resource/Pyrodictium","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/Pyrodictium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pyrodictium"
"http://hu.wikipedia.org/wiki/Pyrodictium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pyrodictium"
