"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/2000/01/rdf-schema#label","(6322) 1991 CQ"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03dl7"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://dbpedia.org/ontology/wikiPageID",594077
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://dbpedia.org/ontology/wikiPageRevisionID",18228935
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.3
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/aphélium",554423232
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/excentricitás",0.47
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/felszállóCsomó",173.993
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/forgásiPeriódus","15562.8"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/félNagytengely",377057828
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/inklináció",28.287
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/közepesAnomália",269.332
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/perihélium",199692423
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/perihéliumSzöge",297.201
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/periódus",1461.58
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://hu.dbpedia.org/property/periódus",4
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://dbpedia.org/ontology/abstract","A (6322) 1991 CQ egy marsközeli kisbolygó. fedezte fel 1991. február 10-én."
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6322)_1991_CQ?oldid=18228935&ns=0"
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/(6322)_1991_CQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6322)_1991_CQ"
"http://hu.wikipedia.org/wiki/(6322)_1991_CQ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6322)_1991_CQ"
