"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Attila (énekes)"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageID",527375
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",22649846
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://xmlns.com/foaf/0.1/name","Horváth Attila"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://hu.dbpedia.org/property/műfajok","tánczene, sanzon"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://hu.dbpedia.org/property/név","Horváth Attila"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://hu.dbpedia.org/property/aktív",1970
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://hu.dbpedia.org/property/született",1952
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://dbpedia.org/ontology/abstract","Horváth Attila (1952. június 10. –) magyar táncdalénekes, zeneszerző, dalszövegíró."
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sanzon"
