"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antropológiai_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Areális_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Sablon:Nyelvészet","http://dbpedia.org/ontology/wikiPageID",383144
"http://hu.dbpedia.org/resource/Sablon:Nyelvészet","http://dbpedia.org/ontology/wikiPageRevisionID",22354562
"http://hu.dbpedia.org/resource/Sablon:Nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Nyelvészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nyelvészet?oldid=22354562&ns=10"
"http://hu.dbpedia.org/resource/Dialektológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Fonetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Fonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Hangtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Idegennyelv-oktatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Igazságügyi_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Kontaktusnyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Kontrasztív_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Korpusznyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Lexikográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Lexikológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Morfológia_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Nyelvpolitika_és_nyelvi_jogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Nyelvtechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Nyelvtipológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Nyelvtörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Pragmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Pszicholingvisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Stilisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Szemantika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Szintaxis_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Szociolingvisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
