"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája","http://www.w3.org/2000/01/rdf-schema#label","Hiperakkumulátor növények listája"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája","http://dbpedia.org/ontology/wikiPageID",1679503
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23674206
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája","http://dbpedia.org/ontology/abstract","A hiperakkumulátor növények olyan növények, amelyek nagy mennyiségben képesek fémeket felvenni a talajból és azokat a szöveteikben felhalmozni. Ez a táblázat az angol nyelvű Wikipédia List of hyperaccumulators című, három részre bontott táblázatának átdolgozása: 1. táblázat, 2. táblázat és 3. táblázat. Ez a táblázat a botanikai nevek szerint sorolja fel az egyes növényeket és növénynemzetségeket. Az eredetihez képest a felsorlásból hiányoznak a gombák, és olyan növények, amelyeknek nincs sem magyar, sem angol nyelvű szócikke, nem találhatók róluk kép, Magyarországon nem ismertek és nincs elfogadott magyar elnevezésük sem. Továbbá ez a táblázat nem tartalmazza a vegyületeket és izotópokat, amelyek az angol nyelvű változatban megvannak. A hiperakkumulátor növényeket a kémiai elemek szerint a Hiperakkumulátor növények listája elemek szerint című szócikk foglalja össze."
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiperakkumulátor_növények_listája?oldid=23674206&ns=0"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája","http://dbpedia.org/ontology/wikiPageLength",13293
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiperakkumulátor_növények_listája"
"http://hu.wikipedia.org/wiki/Hiperakkumulátor_növények_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiperakkumulátor_növények_listája"
