"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977_Shura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1977_Shura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1977_Shura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1977_Shura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1977_Shura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1977_Shura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1977_Shura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1977_Shura","http://www.w3.org/2000/01/rdf-schema#label","1977 Shura"
"http://hu.dbpedia.org/resource/1977_Shura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygk15"
"http://hu.dbpedia.org/resource/1977_Shura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1977_Shura","http://dbpedia.org/ontology/wikiPageID",531693
"http://hu.dbpedia.org/resource/1977_Shura","http://dbpedia.org/ontology/wikiPageRevisionID",23554974
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/altNevek",1970
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/aphélium",446414034
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/excentricitás",0.073
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/felfedezésIdeje",1970
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Szmirnova"
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/felszállóCsomó",332.504
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/félNagytengely",416081524
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/inklináció",7.754
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/közepesAnomália",207.014
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/név",1977
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/perihélium",385749015
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/perihéliumSzöge",306.894
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/periódus",1694.25
"http://hu.dbpedia.org/resource/1977_Shura","http://hu.dbpedia.org/property/periódus",4.64
"http://hu.dbpedia.org/resource/1977_Shura","http://dbpedia.org/ontology/abstract","Az 1977 Shura (ideiglenes jelöléssel 1970 QY) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1970. augusztus 30-án."
"http://hu.dbpedia.org/resource/1977_Shura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Szmirnova"
"http://hu.dbpedia.org/resource/1977_Shura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1977_Shura?oldid=23554974&ns=0"
"http://hu.dbpedia.org/resource/1977_Shura","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/1977_Shura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1977_Shura"
"http://hu.wikipedia.org/wiki/1977_Shura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1977_Shura"
