"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://www.w3.org/2000/01/rdf-schema#label","Női CONCACAF-olimpiai selejtezőtorna"
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageID",1373568
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageRevisionID",22142282
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412153656/http:/www.concacaf.com/category/olympics-qualifying-women"
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Costa_Rica"
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/abstract","A Női CONCACAF-olimpiai selejtezőtorna (angolul: CONCACAF Women's Olympic Qualifying Tournament) egy női labdarúgó-selejtező-torna, amely az olimpiára történő kijutásról dönt. A sorozatban Észak- és Közép-Amerika, illetve a Karib-térség női válogatottjai vesznek részt."
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_CONCACAF-olimpiai_selejtezőtorna?oldid=22142282&ns=0"
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageLength",3033
"http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_CONCACAF-olimpiai_selejtezőtorna"
"http://hu.wikipedia.org/wiki/Női_CONCACAF-olimpiai_selejtezőtorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_CONCACAF-olimpiai_selejtezőtorna"
