"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://www.w3.org/2000/01/rdf-schema#label","Markovac Našički"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://dbpedia.org/ontology/wikiPageID",1686316
"http://hu.dbpedia.org/resource/Markovac_Našički","http://dbpedia.org/ontology/wikiPageRevisionID",23799668
"http://hu.dbpedia.org/resource/Markovac_Našički","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasice.com/"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasice.hr"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://xmlns.com/foaf/0.1/name","Markovac Našički"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/kép","Markovac_-_panoramio.jpg"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/képaláírás","A falu bejárata"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/név","Markovac Našički"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/irányítószám",31500
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/körzethívószám","+385 031"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",111
"http://hu.dbpedia.org/resource/Markovac_Našički","http://hu.dbpedia.org/property/község","Nekcse"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://dbpedia.org/ontology/abstract","Markovac Našički (1900-ig Markovac) falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Nekcséhez tartozik."
"http://hu.dbpedia.org/resource/Markovac_Našički","http://dbpedia.org/ontology/areaCode","+385 031"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://dbpedia.org/ontology/postalCode","31500"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markovac_Našički?oldid=23799668&ns=0"
"http://hu.dbpedia.org/resource/Markovac_Našički","http://dbpedia.org/ontology/wikiPageLength",4741
"http://hu.dbpedia.org/resource/Markovac_Našički","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markovac_Našički"
"http://hu.wikipedia.org/wiki/Markovac_Našički","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markovac_Našički"
