"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Venezuelai tudósok"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_tudósok","http://dbpedia.org/ontology/wikiPageID",1668373
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",21973669
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Venezuelaiak"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Venezuelai tudósok"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Venezuelai_tudósok?oldid=21973669&ns=14"
"http://hu.dbpedia.org/resource/Sajó-Bohus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_tudósok"
