"subject","predicate","object"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","XI. János konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_püspökök"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1297-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1349741
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",21832608
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/kép","Ioannis_Bekkos.JPG"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/név","XI. János"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiDátum",1225
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",1275
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",1282
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálDátuma",1297
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bithünia"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/József_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/József_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","Konstantinápoly"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/abstract","XI. János, vagy Jóannész Bekkosz, Vekkosz (ógörögül: Ιωάννης ΙΑ΄ Βέκκος, latinul: Johannes Beccus), (1225 körül – 1297 márciusa) konstantinápolyi pátriárka 1275-től 1282-ig. János ékesszólásáról ismert tudós volt, akit nagyrabecsült és hivatali ügyekben alkalmazott VIII. Mikhaél bizánci császár. Kezdetben ellenezte a nyugati és a keleti egyház szakadásának megszüntetését célzó egyesítési terveket. Az egyesítést azonban az 1274-es második lyoni zsinat kapcsán maga a császár is támogatta, János pedig börtönbe került hajthatatlansága miatt. Az elzárás alatti időt olvasással és elmékedéssel töltötte, és végül megenyhült a nyugati kereszténység irányában. 1275-ben őt emelték Konstantinápoly pátriárkájává, de az egyesítésülést ellenző köznép lázongásai miatt később (1282) lemondott tisztségéről, és egy kolostorba vonult vissza. 1297-ben Bithüniában fejezte be életét."
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XI._János_konstantinápolyi_pátriárka?oldid=21832608&ns=0"
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageLength",2129
"http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XI._János_konstantinápolyi_pátriárka"
"http://hu.wikipedia.org/wiki/XI._János_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XI._János_konstantinápolyi_pátriárka"
