"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Neutron kalandjai"
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v748"
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://dbpedia.org/ontology/wikiPageID",864288
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23194688
"http://hu.dbpedia.org/resource/Jimmy_Neutron_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://nick.com/jimmy-neutron"
