"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://www.w3.org/2000/01/rdf-schema#label","Déli kaurifenyő"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_növényvilága"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://dbpedia.org/ontology/wikiPageID",1268104
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23784839
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalsociety.org.nz/media/publications-journals-nzjb-1987-016.pdf"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2013/13/130422-new-zealand-tree-rings-dendrochronology-science/%7Cpublisher=National"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conifers.org/ar/ag/australis.html"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111207154511/http:/www.royalsociety.org.nz/media/publications-journals-nzjb-1987-016.pdf"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/en/kauri-forest/page-1%7Cpublisher=Encyclopedia"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610070457/http:/www.conifers.org/ar/ag/australis.html"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Déli_kaurifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
