"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FkéziFRACRO"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FkéziFRACRO"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziFRACRO","http://dbpedia.org/ontology/wikiPageID",1021353
"http://hu.dbpedia.org/resource/Sablon:1996FkéziFRACRO","http://dbpedia.org/ontology/wikiPageRevisionID",14253469
"http://hu.dbpedia.org/resource/Sablon:1996FkéziFRACRO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziFRACRO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziFRACRO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziFRACRO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziFRACRO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996FkéziFRACRO?oldid=14253469&ns=10"
"http://hu.dbpedia.org/resource/Horvátország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FkéziFRACRO"
