"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akrofónia","http://www.w3.org/2000/01/rdf-schema#label","Akrofónia"
"http://hu.dbpedia.org/resource/Akrofónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek"
"http://hu.dbpedia.org/resource/Akrofónia","http://dbpedia.org/ontology/wikiPageID",908416
"http://hu.dbpedia.org/resource/Akrofónia","http://dbpedia.org/ontology/wikiPageRevisionID",22484600
"http://hu.dbpedia.org/resource/Akrofónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/robert/szovegek/absztrakt/"
"http://hu.dbpedia.org/resource/Akrofónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akrofónia","http://dbpedia.org/ontology/abstract","Az akrofónia a jeleinek alkalmazása azok kezdőhangjainak hangértékében. Az akrofónia útján jutott el az ember az egyes hangokat jelölő . A fonematikus írás hangjelölő betűi kezdetben olyan tárgyakat ábrázoltak, amelyeknek a neve az adott hangzóval kezdődött. A főniciai és a héber ábécében az első néhány betű neve: alef (bika), bet (ház) gimel (teve), dalet (ajtó) stb. Ezeket az elnevezéseket a görögök a betűkkel együtt vették át a főníciaiaktól, noha a nyelvükben az alfa, béta, gamma, delta stb. szavaknak nincs más értelme, mint e betűk megnevezése. Az akrofónia régebben a kezdőket segítette az írás-olvasás tanulásában, manapság használatos módja (a betűzés) hasznos az elhallások kikerülésében: A, mint Aladár; B, mint Béla; C, mint Cecília stb."
"http://hu.dbpedia.org/resource/Akrofónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akrofónia?oldid=22484600&ns=0"
"http://hu.dbpedia.org/resource/Akrofónia","http://dbpedia.org/ontology/wikiPageLength",1096
"http://hu.dbpedia.org/resource/Akrofónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akrofónia"
"http://hu.wikipedia.org/wiki/Akrofónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akrofónia"
