"subject","predicate","object"
"http://hu.dbpedia.org/resource/10149_Cavagna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/10149_Cavagna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/10219_Penco","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/10219_Penco","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/9670_Magni","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/9904_Mauratombelli","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/9904_Mauratombelli","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/A._Boattini"
