"subject","predicate","object"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://www.w3.org/2000/01/rdf-schema#label","Droopy, a mesterdetektív"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4yt"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://dbpedia.org/ontology/wikiPageID",1112960
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://dbpedia.org/ontology/wikiPageRevisionID",22951985
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.com/shows/droopy-master-detective/"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.behindthevoiceactors.com/tv-shows/Droopy-Master-Detective/"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://hu.dbpedia.org/property/cím","Droopy, a mesterdetektív"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2012
