"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://www.w3.org/2000/01/rdf-schema#label","Lüübnitsa"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://dbpedia.org/ontology/wikiPageID",1325022
"http://hu.dbpedia.org/resource/Lüübnitsa","http://dbpedia.org/ontology/wikiPageRevisionID",22271577
"http://hu.dbpedia.org/resource/Lüübnitsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151009081602/http:/www.mikitamae.ee/"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/kép","Lüübnitsa küla.JPG"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/képaláírás","Lüübnitsa falu a Pszkovi-tó partján"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/megye","Põlva"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://hu.dbpedia.org/property/tájegység","Setumaa"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://dbpedia.org/ontology/abstract","Lüübnitsa falu Észtországban. Põlva megye Mikitamäe községéhez tartozik. A település a Pszkovi-tó partján fekszik. Lakossága 2011-ben 58 fő volt. A falu a szetuk által lakott (Szetuföld) néprajzi-kulturális tájegységen helyezkedik el."
"http://hu.dbpedia.org/resource/Lüübnitsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lüübnitsa?oldid=22271577&ns=0"
"http://hu.dbpedia.org/resource/Lüübnitsa","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Lüübnitsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lüübnitsa"
"http://hu.wikipedia.org/wiki/Lüübnitsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lüübnitsa"
